﻿obec,kod,04ucast,04gasparovic,04meciar,09ucast,09radicova,09gasparovic
Selce,515515,82.5,78.78,21.21,70.65,15.38,84.61
Skerešovo,515523,35.92,72.41,27.58,51.11,62.63,37.36
Slizké,515531,55.67,40.74,59.25,37.61,2.7,97.29
Stará Bašta,515540,23.05,97.1,2.89,79.53,97.46,2.53
Stránska,515566,40.85,24.03,75.96,35.2,39.53,60.46
Leváre,515574,48.05,91.89,8.1,65.51,91.22,8.77
Studená,515582,28.7,78.33,21.66,52.09,98.21,1.78
Sušany,515591,66.92,62.5,37.5,68.6,16.92,83.07
Sútor,515604,75.78,82.44,17.55,90.2,4.7,95.29
Tornaľa,515612,18.19,73.52,26.47,42.26,80.03,19.96
Šimonovce,515621,12.53,86.95,13.04,51.14,97,3
Širkovce,515639,7.92,72.91,27.08,64.87,95.72,4.27
Španie Pole,515647,58.2,64.1,35.89,42.85,14.81,85.18
Štrkovec,515655,16.78,77.08,22.91,65.21,91.06,8.93
Tachty,515663,9.55,58.13,41.86,75.33,97.56,2.43
Teplý Vrch,515671,60,65,35,61.41,18.49,81.5
Tisovec,515680,45.09,75.75,24.24,47.25,25.9,74.09
Tomášovce,515698,23.48,88.23,11.76,67.74,93.26,6.73
Uzovská Panica,515701,27.25,53.5,46.49,54.79,79.07,20.92
Včelince,515710,15.55,59.52,40.47,42.95,86.66,13.33
Večelkov,515728,16.19,100,0,82.22,96.19,3.8
Veľké Teriakovce,515736,54.73,58.48,41.51,48.79,20.44,79.55
Veľký Blh,515744,17.25,76.51,23.48,37.8,74.32,25.67
Vieska nad Blhom,515752,26.95,66.66,33.33,94.73,94.17,5.82
Višňové,515761,37.5,77.77,22.22,59.25,68.75,31.25
Vlkyňa,515779,20.98,25,75,54.14,93.44,6.55
Valice,515795,36.68,57.35,42.64,65.38,84.44,15.55
Vyšný Skálnik,515809,61.01,70.83,29.16,58.64,32.05,67.94
Zádor,515817,11.23,100,0,66.66,96.96,3.03
Žiar,515833,31.25,60,40,64.75,72.15,27.84
Žíp,515841,44.2,94.91,5.08,77.37,95.23,4.76
Veľký Krtíš,515850,38.52,70.09,29.9,39.93,39.83,60.16
Balog nad Ipľom,515868,8.16,92.59,7.4,69.7,94.2,5.79
Bátorová,515876,30.79,72.22,27.77,40.4,53.78,46.21
Brusník,515884,62.5,48.88,51.11,67.85,3.63,96.36
Bušince,515892,26.61,57.59,42.4,46.51,57.68,42.31
Čebovce,515906,15.15,73.01,26.98,46.88,83.46,16.53
Čeláre,515914,33.44,84.37,15.62,63.37,71.79,28.2
Čelovce,515922,56.33,22.15,77.84,51.89,15,85
Červeňany,515931,62.85,40.9,59.09,54.83,11.76,88.23
Dačov Lom,515949,48.57,60.52,39.47,48.52,20,80
Dolinka,515957,9.11,82.85,17.14,72.72,98.55,1.44
Dolná Strehová,515965,51.48,53.43,46.56,57.3,25.49,74.5
Dolné Plachtince,515973,50.53,58.97,41.02,51.55,21.77,78.22
Dolné Strháre,515981,63.88,52.17,47.82,56.87,21.97,78.02
Ďurkovce,515990,34.18,47.5,52.5,58.33,69.84,30.15
Glabušovce,516007,46.87,77.27,22.72,74.72,60.29,39.7
Horná Strehová,516015,54.54,77.92,22.07,60.99,40,60
Horné Plachtince,516023,73.33,44.91,55.08,65.03,5.71,94.28
Horné Strháre,516031,58.37,62.96,37.03,55.38,32.4,67.59
Hrušov,516040,60.67,35.11,64.88,64.47,14.02,85.97
Chrastince,516058,27.93,69.38,30.61,41.14,77.21,22.78
Chrťany,516066,74.22,20,80,63.2,17.46,82.53
Ipeľské Predmostie,516074,11.45,74.07,25.92,67.98,93.8,6.19
Kamenné Kosihy,516082,22.9,77.58,22.41,65.94,81.42,18.57
Kiarov,516091,31.15,74.07,25.92,53.18,72.85,27.14
Kleňany,516104,7.08,70.58,29.41,59.76,95.2,4.79
Koláre,516112,22.76,67.27,32.72,69.29,90.9,9.09
Kosihovce,516121,26.43,72.5,27.5,35.52,68.32,31.67
Kosihy nad Ipľom,516139,10.64,82.5,17.5,62.9,89.34,10.65
Kováčovce,516147,28.84,78.88,21.11,70.44,81.9,18.09
Lesenice,516155,37.29,65.82,34.17,49.11,64.38,35.61
Ľuboriečka,516163,54.2,32.75,67.24,64.81,25.71,74.28
Malá Čalomija,516171,56.52,37.06,62.93,70.39,28,72
Malé Zlievce,516198,51.57,72.63,27.36,65.23,51.82,48.17
Modrý Kameň,516210,57.99,58.42,41.57,55.27,29.42,70.57
Muľa,516228,19.28,52.63,47.36,56.22,83.05,16.94
Nenince,516236,23.88,77.27,22.72,67.05,78.5,21.49
Nová Ves,516244,61.8,38.85,61.14,66.89,12.88,87.11
Obeckov,516252,46.64,37.35,62.64,50.52,18.65,81.34
Olováry,516261,29,86.84,13.15,62.92,86.22,13.77
Opatovská Nová Ves,516279,22.02,78.89,21.1,48.33,75.09,24.9
Opava,516287,57.73,42.59,57.4,59.09,18.46,81.53
Pôtor,516295,57.41,59.5,40.49,51.08,17.32,82.67
Pravica,516309,74.11,17.46,82.53,45.34,15.38,84.61
Príbelce,516317,58.24,68.97,31.02,53.97,31.2,68.8
Sečianky,516333,3.04,70,30,58.2,97.31,2.68
Seľany,516341,40.6,65.82,34.17,55.02,38.61,61.38
Senné,516368,54.21,57,43,68.3,23.77,76.22
Sklabiná,516376,45.1,46.59,53.4,46.03,16.38,83.61
Slovenské Ďarmoty,516384,28.4,75.6,24.39,38.2,40.62,59.37
Slovenské Kľačany,516392,61.53,56.96,43.03,56.34,25.71,74.28
Stredné Plachtince,516406,47.11,43.23,56.76,47.18,16.18,83.81
Sucháň,516414,65.77,40.27,59.72,61.8,14.63,85.36
Suché Brezovo,516422,71.15,31.08,68.91,55.2,17.64,82.35
Širákov,516431,19.8,85,15,53.15,69.3,30.69
Šuľa,516449,57.35,52.63,47.36,68.96,35.89,64.1
Trebušovce,516457,39.3,79.1,20.89,68.04,85.96,14.03
Veľká Čalomija,516465,14.84,81.57,18.42,62.32,83.6,16.39
Veľká Ves nad Ipľom,516473,40.96,81.52,18.47,54.85,86.2,13.79
Veľké Zlievce,516490,43.55,45.5,54.49,52.29,40.83,59.16
Veľký Lom,516503,56.77,54.54,45.45,53.93,14.94,85.05
Vieska,516511,60,42.52,57.47,66.45,23.8,76.19
Vinica,516520,8.68,85.15,14.84,68.69,95.17,4.82
Vrbovka,516538,7.93,74.07,25.92,55.83,89.26,10.73
Záhorce,516546,58.86,53.23,46.76,60.71,25.56,74.43
Závada,516554,47.59,55.91,44.08,47.27,23.33,76.66
Zombor,516562,59.74,56.81,43.18,54.9,17.85,82.14
Želovce,516571,30.87,62,37.99,42.67,48.28,51.71
Žiar nad Hronom,516589,49.66,51.61,48.38,45.99,34.61,65.38
Svätý Anton,516597,50.7,49.35,50.64,52.17,24.9,75.09
Baďan,516601,50.87,67.05,32.94,64.7,20.37,79.62
Banská Belá,516627,43.8,46.45,53.54,48.27,39.32,60.67
Banská Štiavnica,516643,46.06,57.38,42.61,48.18,35.12,64.87
Banský Studenec,516651,64.32,34.17,65.82,69.33,19.2,80.8
Bartošova Lehôtka,516660,55.01,42.93,57.06,59.82,30.09,69.9
Beluj,516678,50,62.12,37.87,52.21,28.81,71.18
Bzenica,516708,69.5,29.6,70.39,56.48,16.4,83.6
Dekýš,516716,48.4,42.52,57.47,63.33,29.2,70.79
Dolná Trnávka,516724,70.64,49.75,50.24,61.95,32.22,67.77
Dolná Ves,516732,65.64,53.17,46.82,66.5,26.95,73.04
Dolná Ždaňa,516741,61.63,42.19,57.8,54.54,17.42,82.57
Hodruša - Hámre,516759,59.32,46.75,53.24,55.4,24.07,75.92
Hliník nad Hronom,516767,59.01,49.54,50.45,54.34,28.71,71.28
Horná Ždaňa,516791,54.41,42.1,57.89,53.88,27.75,72.24
Horné Hámre,516805,53.78,40.06,59.93,59.81,31.07,68.92
Hrabičov,516813,53.21,31.02,68.97,55.28,21.11,78.88
Hronská Dúbrava,516821,62.04,52.17,47.82,66.66,25.11,74.88
Hronský Beňadik,516830,60.12,43.94,56.05,57.41,16.43,83.56
Ihráč,516848,49.77,31.5,68.49,59.82,28.78,71.21
Ilija,516856,59.52,43.85,56.14,59.02,23.35,76.64
Janova Lehota,516872,56.56,37.08,62.91,53.77,25.68,74.31
Jastrabá,516881,55.13,33.19,66.8,53.17,30.8,69.2
Kľak,516902,62.88,29.5,70.49,57.65,21.42,78.57
Kopernica,516937,51.66,49.7,50.29,39.94,21.16,78.83
Kosorín,516945,73.7,41,58.99,58.38,19.28,80.71
Kozelník,516953,58.89,30.2,69.79,55.55,8.88,91.11
Krahule,516961,77.86,56.98,43.01,80.55,32.75,67.24
Kremnica,516970,48.47,62.2,37.79,53.35,44.35,55.64
Kremnické Bane,516988,60.18,56.8,43.2,63.38,43.7,56.29
Kunešov,516996,47.42,61.53,38.46,49.26,25.51,74.48
Lehôtka pod Brehmi,517011,64.16,37.63,62.36,58.13,23.69,76.3
Lovča,517020,67.45,42.63,57.36,56.31,32.52,67.47
Lovčica - Trubín,517038,62.61,32.87,67.12,61.28,25.26,74.73
Lúčky,517046,52.94,35.55,64.44,52.48,26.31,73.68
Malá Lehota,517062,61.3,21.09,78.9,53.18,15.21,84.78
Močiar,517071,68.54,21.42,78.57,53.62,18.05,81.94
Nevoľné,517089,52.63,49.15,50.84,66.18,35.24,64.75
Nová Baňa,517097,46.67,60.81,39.18,50.3,33.04,66.95
Ostrý Grúň,517119,58.33,24.79,75.2,49.21,18.72,81.27
Píla,517127,65.09,25,75,36.52,39.02,60.97
Pitelová,517135,52.83,37.99,62,51.92,19.14,80.85
Podhorie,517143,62.08,54.05,45.94,63.9,27.46,72.53
Počúvadlo,517160,69.47,53.03,46.96,68.23,44.82,55.17
Prenčov,517178,53.13,47.88,52.11,58.86,22.66,77.33
Prestavlky,517186,62.14,32.08,67.91,58.77,15.72,84.27
Prochot,517194,62.17,42.17,57.82,64.46,18.97,81.02
Repište,517216,54.73,59.39,40.6,68,16.47,83.52
Rudno nad Hronom,517232,61.52,36.12,63.87,59.81,27.77,72.22
Sklené Teplice,517241,58.31,64.45,35.54,68.54,22.04,77.95
Slaská,517259,62.79,40.34,59.65,58.58,31.71,68.28
Stará Kremnička,517267,55.76,65.69,34.3,54.99,26.46,73.53
Štiavnické Bane,517283,54.31,41.77,58.22,57.5,29.16,70.83
Tekovská Breznica,517291,56.66,50.84,49.15,62.44,18.93,81.06
Tekovské Nemce,517305,57.7,41.37,58.62,56.19,16.49,83.5
Trnavá Hora,517313,57.34,38.07,61.92,53.24,27.78,72.21
Veľká Lehota,517330,55.18,33.45,66.54,57.14,13.63,86.36
Veľké Pole,517348,45.65,34.28,65.71,45.17,14.5,85.49
Voznica,517356,55.41,38.88,61.11,51.54,19.92,80.07
Vyhne,517364,55.9,41.45,58.54,52.9,27.06,72.93
Vysoká,517372,52.21,45.76,54.23,47.7,36.53,63.46
Žarnovica,517381,55.27,44.73,55.26,51.32,24.81,75.18
Župkov,517399,61.31,36.95,63.04,52.5,18.09,81.9
Žilina,517402,49.75,68.19,31.8,54.23,41.91,58.08
Belá,517429,52.73,37.09,62.9,53.55,13.34,86.65
Bytča,517461,48.48,51.35,48.64,52.29,23.4,76.59
Čičmany,517470,72.85,25.82,74.17,70.5,17.02,82.97
Divina,517488,53.48,31.46,68.53,55.42,12.57,87.42
Divinka,517496,52.84,37.88,62.11,61.3,24.2,75.79
Dlhé Pole,517500,59.78,36.49,63.5,60.87,16.29,83.7
Dolná Tižina,517518,50.77,34.51,65.48,54.5,14.37,85.62
Dolný Hričov,517526,54.48,52.26,47.73,52.84,25.83,74.16
Fačkov,517542,62.64,35.56,64.43,61.49,12.5,87.5
Gbeľany,517551,50.82,44.61,55.38,57.32,25.69,74.3
Hôrky,517577,58.29,53.5,46.49,59.88,29.29,70.7
Horný Hričov,517593,61.7,48.12,51.87,58.68,24.93,75.06
Hvozdnica,517623,43.84,27.39,72.6,48.53,13.31,86.68
Jablonové,517631,50,38.31,61.68,61.07,14.74,85.25
Jasenové,517640,53.15,42.85,57.14,59.87,13.1,86.89
Kamenná Poruba,517658,59.09,35.38,64.61,65.52,12.52,87.47
Kolárovice,517674,50.79,36.05,63.94,56.68,8.98,91.01
Konská,517682,59.57,43.42,56.57,58.15,17.4,82.59
Kotešová,517691,49.44,45.96,54.03,52.66,18.87,81.12
Kotrčiná Lúčka,517704,64.47,64.61,35.38,64.54,25.59,74.4
Krasňany,517712,52.73,37.16,62.83,62.15,19.96,80.03
Kunerad,517721,65.95,47.18,52.81,66.48,16.24,83.75
Lietava,517739,56.72,47.2,52.79,56.26,22.99,77
Lietavská Svinná - Babkov,517755,52.3,34.44,65.55,57.63,17.24,82.75
Lutiše,517763,36.16,32.24,67.75,51.23,11.11,88.88
Lysica,517771,53.17,32.55,67.44,60.55,10.62,89.37
Malá Čierna,517780,54.35,43.84,56.15,64.82,14.63,85.36
Maršová - Rašov,517798,52.49,41.35,58.64,66.01,12.34,87.65
Mojš,517801,55.78,43.98,56.01,66.17,28.25,71.74
Nededza,517828,53.11,51.27,48.72,57.5,20.93,79.06
Petrovice,517861,56.31,43.83,56.16,53.81,17.46,82.53
Podhorie,517879,58.13,48.05,51.94,55.88,12.86,87.13
Predmier,517895,50.04,57.05,42.94,58.38,30.98,69.01
Rajec,517917,49.63,57.02,42.97,52.65,25.82,74.17
Rajecká Lesná,517925,52.76,37.02,62.97,57.25,11.78,88.21
Rajecké Teplice,517933,60.57,55.15,44.84,67.05,32.22,67.77
Rosina,517941,54.18,54.1,45.89,60.74,27.14,72.85
Stráňavy,517950,60.18,49.64,50.35,64.78,20.22,79.77
Stránske,517968,54.2,55.71,44.28,60.17,27.08,72.91
Stráža,517976,57.57,37.67,62.32,52.3,7.35,92.64
Strečno,517984,52.02,52.01,47.98,60.8,27.15,72.84
Súľov - Hradná,517992,60.38,49.54,50.45,68.6,15.67,84.32
Svederník,518000,48.61,50.28,49.71,54.17,25.99,74
Štiavnik,518018,42.11,32.91,67.08,45.9,14.87,85.12
Teplička nad Váhom,518034,51.52,48.56,51.43,56.85,33.41,66.58
Terchová,518042,50.03,30.55,69.44,50.43,16.67,83.32
Turie,518051,54.08,50.19,49.8,59.05,17.95,82.04
Varín,518069,54.82,49.38,50.61,57.43,25.79,74.2
Veľká Čierna,518077,58.33,26.25,73.75,53.4,12.08,87.91
Veľké Rovné,518085,51.49,34.94,65.05,54.74,15,84.99
Višňové,518093,52.08,47.09,52.9,59.25,22.56,77.43
Hosťovce,518107,36.96,88.33,11.66,80.76,88.09,11.9
Slančík,518115,40,78.87,21.12,48.1,35.95,64.04
Háj,518123,19.39,90.9,9.09,81.55,94.44,5.55
Zbyňov,518131,55.29,36.59,63.4,52.33,23.18,76.81
Nižná Hutka,518140,38.86,72.29,27.7,54.58,39.65,60.34
Zvolen,518158,46.48,69.51,30.48,51.22,44.39,55.6
Babiná,518166,60.5,58.68,41.31,60.56,20.68,79.31
Bacúrov,518174,67.34,39.68,60.31,72.3,42.55,57.44
Breziny,518191,61,37.66,62.33,56.93,11.32,88.67
Budča,518204,49.67,57.7,42.29,52.2,40.84,59.15
Bzovík,518212,50.42,57.93,42.06,55.1,20.42,79.57
Bzovská Lehôtka,518221,68.36,47.69,52.3,77.88,20.98,79.01
Cerovo,518239,66.59,45.11,54.88,63.9,16.84,83.15
Čabradský Vrbovok,518247,64,51.18,48.81,58.73,20,80
Čekovce,518255,42.02,58.39,41.6,44.44,21.33,78.66
Detva,518263,50.66,53.89,46.1,51.89,25.53,74.46
Detvianska Huta,518271,56.21,41.69,58.3,61.79,9.77,90.22
Devičie,518280,64.87,54.54,45.45,62.71,22.97,77.02
Dobrá Niva,518298,54.04,65.01,34.98,55.9,26.79,73.2
Dolné Mladonice,518301,70.47,31.08,68.91,66.98,15.94,84.05
Dolný Badín,518310,59.57,50.45,49.54,76.35,25.16,74.83
Domaníky,518336,59.14,36.08,63.91,58.08,22.91,77.08
Drážovce,518344,66.66,26.66,73.33,76.84,12.32,87.67
Drienovo,518352,65.97,59.37,40.62,54.63,25,75
Dubové,518361,71.11,51.96,48.03,63.41,26.15,73.84
Dúbravy,518379,59.67,43.45,56.54,60.42,17.4,82.59
Dudince,518387,55.43,64.12,35.87,58.61,35.93,64.06
Hontianske Moravce,518409,49.28,45.09,54.9,53.53,27.02,72.97
Hontianske Nemce,518417,55.26,57.41,42.58,56.03,25.89,74.1
Hontianske Tesáre,518425,55.29,55.46,44.53,51.58,22.19,77.8
Horné Mladonice,518433,61.97,40.22,59.77,51.04,9.72,90.27
Horný Badín,518441,62.58,53.84,46.15,71.42,22.85,77.14
Horný Tisovník,518450,67.48,40.14,59.85,67.93,24,76
Hriňová,518468,54.72,35.95,64.04,52.42,16.99,83
Hronská Breznica,518476,64.28,49.33,50.66,63.22,23.02,76.97
Jalšovík,518484,60,65.59,34.4,67.72,26.41,73.58
Klokoč,518492,64.24,43.38,56.61,61.25,8.97,91.02
Kováčová,518506,58.74,66.28,33.71,64.39,40.89,59.1
Kozí Vrbovok,518514,61.6,64.93,35.06,58.08,18.98,81.01
Haniska,518522,54.12,61.26,38.73,54.8,38.57,61.42
Kráľovce - Krnišov,518531,84.31,38.75,61.24,60.97,20.2,79.79
Kriváň,518549,55.89,48.31,51.68,59.84,22.54,77.45
Krupina,518557,44.67,62.31,37.68,46.81,29.06,70.93
Lackov,518565,77.55,46.05,53.94,77.77,18.57,81.42
Ladzany,518573,61.57,56.2,43.79,63.63,9.09,90.9
Lešť (vojenský obvod),518581,56.7,48.23,51.76,59.52,24,76
Ľubotice,518590,42.63,69.86,30.13,53.35,57.38,42.61
Lišov,518603,72.27,54.92,45.07,59.09,16.23,83.76
Litava,518611,46.87,55.9,44.09,47.25,12,88
Ratkovce,518620,53.91,46.28,53.71,62.05,32.48,67.51
Medovarce,518646,53.51,45.91,54.08,56.41,8.33,91.66
Michalková,518654,61.36,50,50,72.91,34.28,65.71
Očová,518662,55.35,58.22,41.77,56.06,23.29,76.7
Ostrá Lúka,518671,53.94,63.79,36.2,60.08,19.31,80.68
Pliešovce,518689,46.42,58.19,41.8,52.22,30.23,69.76
Podzámčok,518697,62.69,28.2,71.79,64.57,32.52,67.47
Rykynčice,518701,63.23,54.69,45.3,63.17,28.41,71.58
Čimhová,518719,53.21,44.29,55.7,58.4,23.82,76.17
Sása,518727,53.01,49.44,50.55,55.58,27.93,72.06
Sebechleby,518735,44.64,56.52,43.47,51.66,31.18,68.81
Selce,518743,65.16,40.35,59.64,71.11,25,75
Senohrad,518751,50.25,42.61,57.38,49.48,23.69,76.3
Sielnica,518760,52.23,52.58,47.41,51.46,35.71,64.28
Slatinské Lazy,518794,60.28,60.72,39.27,57.28,22.07,77.92
Sliač,518808,52.86,68.19,31.8,60.37,52.1,47.89
Stará Huta,518816,42.9,40.94,59.05,60.21,29.16,70.83
Stožok,518824,52.63,41.25,58.74,54.82,22.25,77.74
Sudince,518832,80,61.53,38.46,72.54,44.44,55.55
Súdovce,518841,52.25,28.75,71.25,54.32,15.11,84.88
Terany,518867,57.04,60.18,39.81,58.11,19.67,80.32
Tŕnie,518875,54.9,61.48,38.51,58.95,38.63,61.36
Trpín,518883,63.8,70.14,29.85,64.89,29.5,70.49
Turová,518891,56.86,65.49,34.5,64.61,33.49,66.5
Uňatín,518905,69.12,48.51,51.48,76.69,8.91,91.08
Sverepec,518913,58.49,19.27,80.72,55.47,11.3,88.69
Vígľaš,518921,55.62,50,50,56.24,30.71,69.28
Vígľašská Huta - Kalinka,518930,53.6,30.32,69.67,63.14,19.48,80.51
Zemiansky Vrbovok,518956,76.59,56.94,43.05,78.84,12.19,87.8
Vaniškovce,518964,52.58,62.99,37,58.67,30.96,69.03
Zvolenská Slatina,518972,54.89,63.33,36.66,54.67,31.16,68.83
Železná Breznica,518981,54.91,43.24,56.75,64.36,18.99,81
Žibritov,518999,87.83,47.69,52.3,82.25,9.8,90.19
Bardejov,519006,40.12,69.61,30.38,45.73,37.46,62.53
Abrahámovce,519014,55.93,57.63,42.36,46.84,22.4,77.6
Andrejová,519022,52.63,53.12,46.87,42.74,19.44,80.55
Bartošovce,519049,41.71,54.97,45.02,53.97,34.6,65.39
Becherov,519057,41.77,69.14,30.85,47.46,17,83
Beloveža,519065,41.6,38.66,61.33,52.63,15.94,84.05
Bogliarka,519073,50.76,53.03,46.96,69.56,22.78,77.21
Brezov,519081,48.24,46.35,53.64,55.98,27.48,72.51
Brezovka,519090,59.18,63.15,36.84,68.18,13.33,86.66
Buclovany,519103,66.09,68.42,31.57,71.97,11.45,88.54
Cigeľka,519111,52.22,18.75,81.25,26.88,30.43,69.56
Dubinné,519138,55.1,54.36,45.63,69.52,28.85,71.14
Frička,519154,53.67,25.26,74.73,59.65,13.59,86.4
Fričkovce,519162,47.93,56.7,43.29,52.47,27.65,72.34
Gaboltov,519171,37.67,59.39,40.6,52.54,28.2,71.79
Gerlachov,519189,47.34,37.31,62.68,53.6,9.41,90.58
Giraltovce,519197,42.59,51.22,48.77,45.59,29.05,70.94
Hankovce,519201,48.8,45.71,54.28,56.2,25.14,74.85
Harhaj,519219,37.91,52.17,47.82,60.93,35.34,64.65
Hažlín,519227,44.06,34.35,65.64,47.84,11.06,88.93
Hertník,519235,52.3,62.5,37.5,60.1,32.36,67.63
Hervartov,519243,41.62,58.94,41.05,58.09,29.76,70.23
Hrabovec,519251,37.29,71.64,28.35,49.17,32.57,67.42
Hrabské,519260,51.45,27.08,72.91,68.23,4,96
Hutka,519278,72.72,58.92,41.07,68.6,16.94,83.05
Chmeľová,519286,56.34,64.51,35.48,60.79,28.78,71.21
Janovce,519294,59.54,66.11,33.88,60.97,34.51,65.48
Jedlinka,519308,77.33,50,50,85.33,15.62,84.37
Kalnište,519316,37.05,52.81,47.18,50,26.69,73.3
Kľušov,519324,39.7,75.17,24.82,48.37,41.31,58.68
Kobylnice,519332,66.66,25,75,60.25,14.89,85.1
Kobyly,519341,51.18,72.61,27.38,57.69,37.36,62.63
Kochanovce,519359,43.19,52.05,47.94,63.27,33.63,66.36
Komárov,519367,35.05,42.15,57.84,44.47,31.2,68.79
Koprivnica,519375,41.46,57.69,42.3,51.62,31.48,68.51
Kožany,519383,51.4,44.44,55.55,56.84,12.96,87.03
Kračúnovce,519391,40.58,63.6,36.39,52.79,34.08,65.91
Krivé,519405,70.76,34.71,65.28,74.56,16.27,83.72
Kríže,519413,72.13,45.45,54.54,59.64,23.52,76.47
Kružlov,519421,44.28,39.45,60.54,50.26,14.51,85.48
Kučín,519430,47.61,54.12,45.87,47.77,14.52,85.47
Kuková,519448,47.95,48.57,51.42,48.28,28.34,71.65
Kurima,519456,39.35,52.15,47.84,39.45,38.26,61.73
Kurov,519464,71.53,36.9,63.09,59.43,10.44,89.55
Lascov,519472,50.94,30.89,69.1,64.36,20.41,79.58
Lenartov,519481,59.14,23.51,76.48,41.92,17.33,82.66
Lipová,519499,56.57,35.71,64.28,57.35,15.78,84.21
Livov,519502,51.31,48.71,51.28,64.38,4.25,95.74
Livovská Huta,519511,80,62.85,37.14,59.25,9.37,90.62
Lopúchov,519529,63.78,54.42,45.57,66.03,20,80
Lúčka,519537,26.86,49.48,50.51,42.97,36.87,63.12
Lukavica,519545,52.9,50.64,49.35,58.03,6.28,93.71
Lukov,519553,60.32,36.16,63.83,64.17,11.55,88.44
Lužany pri Topli,519561,68.94,43.41,56.58,67.31,19.7,80.29
Malcov,519570,52.2,40.23,59.76,49.9,22.74,77.25
Marhaň,519588,41.71,52.5,47.5,46.13,25.24,74.75
Mičakovce,519596,58.69,58.49,41.5,63.63,13.23,86.76
Mikulášová,519600,51.51,58.2,41.79,53.12,14.92,85.07
Mokroluh,519618,44.6,76.25,23.75,54.67,41.23,58.76
Nemcovce,519626,56,60.55,39.44,73.26,49.31,50.68
Nižná Polianka,519634,48.97,51.08,48.91,60.59,25.2,74.79
Nižná Voľa,519642,58.17,45.37,54.62,66.66,4.47,95.52
Nižný Tvarožec,519669,53.77,50.3,49.69,51.17,11.25,88.74
Oľšavce,519677,50,62.9,37.09,53.33,9.85,90.14
Ondavka,519685,88.23,53.33,46.66,55.55,6.66,93.33
Ortuťová,519693,54.66,56.09,43.9,65.49,22.82,77.17
Osikov,519707,47.1,57.37,42.62,57,32.18,67.81
Petrová,519715,57.51,29.62,70.37,34,11.76,88.23
Poliakovce,519723,0,,,60.55,33.14,66.85
Porúbka,519731,46.35,61.79,38.2,57.47,29,71
Regetovka,519740,65,72.72,27.27,79.31,30.43,69.56
Rešov,519758,46.59,66.39,33.6,59.92,17.64,82.35
Richvald,519766,40.65,54.24,45.75,52.76,9.82,90.17
Rokytov,519774,57.14,47,53,55.02,26.57,73.42
Smilno,519782,47.97,53.9,46.09,56.2,26.19,73.8
Snakov,519791,52.86,38.88,61.11,50.1,9.13,90.86
Stebnícka Huta,519804,55.78,35.57,64.42,66.98,8.69,91.3
Stebník,519812,58,58.02,41.97,61.65,19.51,80.48
Stuľany,519821,42.22,62.43,37.56,54.18,28.16,71.83
Sveržov,519839,50.72,56.32,43.67,58.79,32.88,67.11
Šarišské Čierne,519847,40.45,39.62,60.37,60.31,14.19,85.8
Šašová,519855,49.21,63.49,36.5,64.54,28.16,71.83
Šiba,519863,44.92,49.72,50.27,51.51,24.09,75.9
Tarnov,519871,59.62,51.94,48.05,58.41,14.2,85.79
Tročany,519880,61.5,61.64,38.35,67.71,43.52,56.47
Varadka,519901,41.59,9.3,90.69,39.49,21.73,78.26
Vyšná Polianka,519910,65.34,72.3,27.69,70.78,22.22,77.77
Vyšná Voľa,519928,56.53,54.71,45.28,64.16,12.37,87.62
Raslavice,519936,47.85,63.73,36.26,52.06,38.96,61.03
Vyšný Kručov,519944,54.7,51.56,48.43,61.06,7.24,92.75
Vyšný Tvarožec,519952,58.97,46.37,53.62,72.16,5.71,94.28
Zborov,519961,40.45,42.25,57.74,33.43,37.82,62.17
Zlaté,519979,53.59,58.74,41.25,54.15,19.41,80.58
Železník,519987,45.25,37.34,62.65,51.73,17.01,82.98
Želmanovce,519995,47.34,61.4,38.59,60.95,25,75
Humenné,520004,39.85,64.47,35.52,41.2,34.21,65.78
Adidovce,520012,50.82,41.75,58.24,59.77,12.14,87.85
Baškovce,520021,49.82,46.04,53.95,65.01,6.21,93.78
Belá nad Cirochou,520039,29.11,57.2,42.79,38.01,22.98,77.01
Brekov,520055,42.08,51.49,48.5,40.82,33.74,66.25
Brestov,520063,45.18,52.55,47.44,55.24,37.44,62.55
Brestov nad Laborcom,520071,57.62,45.45,54.54,59.67,10.81,89.18
Brezovec,520080,75,74.35,25.64,82.97,18.42,81.57
Čabalovce,520098,64.14,59.49,40.5,59.66,9.21,90.78
Čabiny,520101,56.54,52.4,47.59,57.32,19.44,80.55
Černina,520110,47.26,41.79,58.2,62.14,13.09,86.9
Čertižné,520128,51.71,68.75,31.25,67.81,10.3,89.69
Čukalovce,520136,78.4,42.26,57.73,67.18,7.14,92.85
Dedačov,520152,53.12,51.47,48.52,60.8,10.52,89.47
Dlhé nad Cirochou,520161,35.65,49.9,50.09,44.76,20.14,79.85
Dúbrava,520179,66.25,38.09,61.9,73.23,8.82,91.17
Habura,520187,46.19,61.62,38.37,58.33,14.15,85.84
Hankovce,520195,42.28,72.28,27.71,50.24,40.09,59.9
Hostovice,520209,59.16,41.66,58.33,56.2,11.11,88.88
Hrabová Roztoka,520217,79.31,34.78,65.21,78.68,14.58,85.41
Hrabovec nad Laborcom,520225,50.7,60.28,39.71,55.89,27.6,72.4
Hrubov,520233,38.19,50.96,49.03,57.14,15.76,84.23
Hudcovce,520241,22.29,61.76,38.23,52.43,33.72,66.27
Rokytov pri Humennom,520250,55.55,70.83,29.16,77.27,11,89
